﻿Comune di Pisticci;;;;;;;
Risultati Consultazione;;;;;;;
Amministrative 2021 - 1° turno;;;;;;;
;;;;;;;
Dettaglio Affluenze;;;;;;;
Sezioni;Iscritti;03/10/2021;03/10/2021;03/10/2021;04/10/2021;;
;nella sezione;ore 12:00;ore 19:00;ore 23:00;ore 15:00;;
;;Sezioni 19 su 19;Sezioni 19 su 19;Sezioni 19 su 19;Sezioni 19 su 19;;
;;;;;Uomini;Donne;Complessivi
TOTALI;14.929;1.594;4.628;6.995;4.639;4.720;9.359
Perc.;;10.68%;31.00%;46.86%;63.26%;62.14%;62.69%
1;815;30;125;208;149;133;282
2;620;61;190;275;183;195;378
3;716;92;252;367;246;247;493
4;557;55;177;267;189;187;376
5;675;79;207;347;217;220;437
6;582;57;189;287;169;183;352
7;618;57;206;300;191;198;389
8;706;77;244;355;238;245;483
9;1.021;106;285;459;348;290;638
10;473;74;208;273;164;169;333
11;1.300;163;415;671;428;454;882
12;854;85;274;435;281;288;569
13;718;67;197;305;201;227;428
14;773;93;262;365;244;267;511
15;884;100;254;401;249;300;549
16;1.040;105;332;537;363;361;724
17;1.129;141;402;559;343;382;725
18;788;98;268;389;252;261;513
19;660;54;141;195;184;113;297
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
