﻿Comune di  Pisticci - Risultati: Amministrative 2021 - Ballottaggio;;;;;;;;;;;;;;;;;;;;
Candidato Sindaco per Sezioni;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sezione;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; Totale  complessivo  
1) Domenico Alessandro Albano ;149;196;213;187;241;148;163;220;208;135;377;248;174;169;256;304;332;180;141;4041
2) Vito Anio Di Trani ;93;131;185;138;138;148;147;204;308;154;300;215;139;240;204;298;275;223;91;3631
 Voti Validi  ;242;327;398;325;379;296;310;424;516;289;677;463;313;409;460;602;607;403;232;7672
 Schede Nulle  ;9;10;13;20;13;12;16;16;15;8;34;20;15;10;12;22;19;21;13;298
 Schede Bianche  ;3;1;5;2;1;5;7;2;8;2;10;10;4;4;7;5;4;5;1;86
 Voti Contestati  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 Voti Nulli  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
; ;;;;;;;;;;;;;;;;;;;
; ;;;;;;;;;;;;;;;;;;;
