﻿Comune di Pisticci;;;;;;;
Risultati Consultazione;;;;;;;
Amministrative 2021 - Ballottaggio;;;;;;;
;;;;;;;
Dettaglio Affluenze;;;;;;;
Sezioni;Iscritti;17/10/2021;17/10/2021;17/10/2021;18/10/2021;;
;nella sezione;ore 12:00;ore 19:00;ore 23:00;ore 15:00;;
;;Sezioni 19 su 19;Sezioni 19 su 19;Sezioni 19 su 19;Sezioni 19 su 19;;
;;;;;Uomini;Donne;Complessivi
TOTALI;14.929;1.319;4.088;6.003;4.046;4.010;8.056
Perc.;;8.84%;27.38%;40.21%;55.18%;52.79%;53.96%
1;815;28;120;196;134;120;254
2;620;55;183;274;165;173;338
3;716;64;205;316;209;207;416
4;557;54;164;251;173;174;347
5;675;51;205;318;199;194;393
6;582;39;170;255;153;160;313
7;618;46;186;261;171;162;333
8;706;70;248;327;220;222;442
9;1.021;78;234;364;295;244;539
10;473;65;181;229;153;146;299
11;1.300;142;381;549;346;375;721
12;854;80;228;346;249;244;493
13;718;62;175;242;163;169;332
14;773;74;208;301;208;215;423
15;884;77;240;348;227;252;479
16;1.040;92;311;467;318;311;629
17;1.129;110;292;447;300;330;630
18;788;82;233;334;211;218;429
19;660;50;124;178;152;94;246
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
