﻿Comune di  Pisticci - Risultati: Amministrative 2021 - 1° turno;;;;;;;;;;;;;;;;;;;;
Candidato Sindaco per Sezioni;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sezione;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; Totale  complessivo  
1) Pasquale Salvatore Tuccino ;13;14;23;11;20;8;16;20;84;8;65;53;29;50;57;52;78;45;28;674
2) Domenico Alessandro Albano ;101;161;163;147;190;120;147;184;176;116;300;218;171;168;184;252;246;178;125;3347
3) Vito Anio Di Trani ;77;139;191;128;140;158;164;189;224;153;248;170;136;197;166;258;212;186;81;3217
4) Viviana Verri ;81;53;94;78;64;48;45;75;121;30;225;108;77;75;109;122;167;84;60;1716
 Voti Validi  ;272;367;471;364;414;334;372;468;605;307;838;549;413;490;516;684;703;493;294;8954
 Schede Nulle  ;7;8;17;11;19;15;15;14;33;20;41;18;15;17;24;35;18;19;2;348
 Schede Bianche  ;1;3;5;1;4;3;2;1;0;6;3;2;0;4;9;5;4;1;1;55
 Voti Contestati  ;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 Voti Nulli  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
; ;;;;;;;;;;;;;;;;;;;
; ;;;;;;;;;;;;;;;;;;;
