﻿Comune di Pisticci;;;;;;
Risultati Consultazione;;;;;;
Senato della Repubblica 2022;;;;;;
;;;;;;
Dettaglio Affluenze;;;;;;
Sezioni;Iscritti;25/09/2022;25/09/2022;25/09/2022;;
;nella sezione;ore 12:00;ore 19:00;ore 23:00;;
;;Sezioni 19 su 19;Sezioni 19 su 19;Sezioni 19 su 19;;
;;;;Uomini;Donne;Complessivi
TOTALI;13.733;1.520;4.467;3.549;3.256;6.805
Perc.;;11.07%;32.53%;52.96%;46.30%;49.55%
1;425;41;127;105;92;197
2;545;53;184;150;141;291
3;675;83;222;175;155;330
4;495;48;201;150;146;296
5;616;55;187;162;141;303
6;567;45;150;119;116;235
7;548;47;181;127;124;251
8;660;89;244;174;177;351
9;991;126;314;284;224;508
10;430;50;140;114;95;209
11;1.266;158;400;303;328;631
12;813;82;252;233;197;430
13;653;70;212;161;148;309
14;738;100;288;208;182;390
15;841;88;261;193;206;399
16;1.011;102;317;274;235;509
17;1.085;121;349;281;265;546
18;741;75;250;184;176;360
19;633;87;188;152;108;260
