﻿Comune di  Pisticci - Risultati: Amministrative 2021 - 1° turno;;;;;;;;;;;;;;;;;;;;
Lista per Sezioni;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
 da Vicini al territorio  a Movimento 5 stelle ;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Sezione;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19; Totale  complessivo  
1) Vicini al territorio ;2;5;5;6;3;6;3;5;28;7;29;18;13;29;40;34;38;27;19;317
2) Rinascita ;7;10;17;7;14;2;10;15;50;2;39;37;20;32;24;33;44;22;8;393
3) CivicaMente Pisticci ;11;8;15;1;9;13;15;11;29;4;77;81;49;51;37;66;76;50;30;633
4) Partito Democratico ;28;45;39;44;42;38;38;49;64;23;115;98;48;51;69;96;111;58;77;1133
5) Consenso Civico ;33;23;14;29;14;22;21;28;29;10;32;10;19;15;20;24;18;21;6;388
6) Insieme - Domenico Albano sindaco ;41;81;104;67;123;49;68;87;72;84;83;43;51;62;46;71;62;63;26;1283
7) Di Trani sindaco ;10;14;28;23;26;23;10;24;38;18;53;34;22;35;33;58;56;20;16;541
8) Lista dei cittadini ;23;30;42;15;33;23;15;29;62;7;65;30;35;34;38;46;53;47;24;651
9) Pisticci in Comune ;32;58;67;37;43;49;88;79;86;30;70;67;47;43;55;75;65;65;25;1081
10) Forum Democratico ;18;28;48;36;32;48;44;56;30;81;67;27;34;53;38;55;29;28;20;772
11) Movimento 5 stelle ;52;34;66;69;55;29;35;60;88;22;149;76;53;51;76;70;114;53;39;1191
 Voti Validi  ;257;336;445;334;394;302;347;443;576;288;779;521;391;456;476;628;666;454;290;8383
 Schede Nulle  ;7;8;17;11;19;15;15;14;33;20;41;18;15;17;24;35;18;19;2;348
 Schede Bianche  ;1;3;5;1;4;3;2;1;0;6;3;2;0;4;9;5;4;1;1;55
 Voti Contestati  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 Voti Nulli  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Powered by Eleonline http://www.eleonline.it ; ;;;;;;;;;;;;;;;;;;;
by luciano apolito & roberto gigli - stampato: 06-07-23 16:38 ; ;;;;;;;;;;;;;;;;;;;
